%Raman shift,Intensity
%[cm-1],[1]
528.64261,20.53278
530.77642,24.58993
532.90971,22.45188
535.04248,17.54815
537.17473,13.68435
539.30646,13.51852
541.43767,14.01977
543.56836,14.4783
545.69853,15.04339
547.82818,13.43143
549.95731,16.44472
552.08593,21.01151
554.21402,36.89241
556.3416,46.83718
558.46866,38.88082
560.5952,26.3594
562.72122,15.01186
564.84673,12.66636
566.97171,11.95338
569.09618,10.47756
571.22014,9.08126
573.34357,8.61097
575.46649,9.29767
577.5889,8.50914
579.71078,10.61732
581.83215,9.21432
583.95301,8.83723
586.07335,10.43763
588.19317,10.94042
590.31248,13.61412
592.43127,12.04919
594.54955,10.57669
596.66731,9.36006
598.78456,7.23663
600.90129,6.45989
603.01751,6.63366
605.13321,8.10318
607.2484,8.13279
609.36307,8.59153
611.47724,6.87884
613.59088,5.47343
615.70402,6.70803
617.81664,6.04966
619.92875,7.73099
622.04035,6.97548
624.15143,6.80062
626.262,6.94448
628.37206,6.15014
630.4816,7.19322
632.59064,8.08619
634.69916,10.54877
636.80717,12.92037
638.91467,13.43116
641.02166,11.05857
643.12814,9.35803
645.2341,8.09263
647.33956,7.9671
649.4445,8.24494
651.54894,7.47074
653.65286,5.27916
655.75627,6.82779
657.85918,4.8422
659.96157,7.12219
662.06346,7.18814
664.16483,7.21183
666.2657,6.43509
668.36605,4.9463
670.4659,4.74707
672.56524,5.42954
674.66407,6.69675
676.7624,6.52198
678.86021,6.43073
680.95752,5.62571
683.05432,4.34133
685.15061,5.54764
687.24639,4.66003
689.34167,6.49007
691.43644,6.31055
693.5307,5.45345
695.62446,4.73285
697.71771,4.15965
699.81045,5.99662
701.90269,6.59828
703.99442,5.96885
706.08564,5.99164
708.17636,5.25884
710.26657,5.07828
712.35628,4.25819
714.44549,6.51088
716.53418,5.60788
718.62238,6.51589
720.71006,5.00478
722.79725,3.82521
724.88393,4.9464
726.9701,5.089
729.05577,6.27557
731.14094,6.683
733.22561,5.92685
735.30977,5.5543
737.39342,4.16757
739.47658,5.05362
741.55923,5.2709
743.64138,6.82696
745.72302,5.97041
747.80417,5.30763
749.88481,5.38247
751.96495,5.09156
754.04458,7.08801
756.12372,7.32516
758.20235,9.51283
760.28048,10.9188
762.35811,12.12194
764.43524,15.12398
766.51187,16.99252
768.588,19.27224
770.66363,21.01991
772.73876,25.15719
774.81338,31.80674
776.88751,36.50073
778.96114,35.82219
781.03426,28.92462
783.10689,22.07994
785.17902,14.98538
787.25065,10.91199
789.32178,7.79303
791.39241,5.70524
793.46254,6.84044
795.53218,5.90587
797.60131,7.72137
799.66995,7.24774
801.73809,5.90782
803.80573,6.01521
805.87288,5.87181
807.93952,9.03557
810.00567,13.14703
812.07133,21.94096
814.13648,26.15046
816.20114,23.34684
818.2653,17.1239
820.32897,9.72936
822.39213,9.48098
824.45481,7.42127
826.51698,7.81128
828.57866,6.64517
830.63985,5.57515
832.70054,8.53864
834.76073,13.39219
836.82043,25.2951
838.87964,31.93792
840.93835,29.32817
842.99656,21.26233
845.05428,16.09068
847.11151,17.02339
849.16824,16.61258
851.22448,14.19186
853.28022,8.69283
855.33547,6.63925
857.39023,5.79425
859.44449,4.89343
861.49826,5.87091
863.55154,5.70164
865.60433,5.49072
867.65662,5.54338
869.70842,3.65946
871.75973,4.75805
873.81054,5.75323
875.86086,9.01197
877.9107,15.34994
879.96004,26.55529
882.00888,31.50209
884.05724,26.98847
886.10511,17.43566
888.15248,8.32322
890.19937,8.01648
892.24576,6.94748
894.29166,6.15377
896.33708,5.69625
898.382,4.43482
900.42643,5.61386
902.47037,5.56201
904.51383,7.30929
906.55679,7.16516
908.59927,6.2956
910.64125,6.18353
912.68275,6.35607
914.72375,6.86662
916.76427,7.86448
918.8043,9.46977
920.84385,9.28968
922.8829,8.18161
924.92147,8.17226
926.95954,6.07232
928.99713,8.20042
931.03424,7.57991
933.07085,6.62866
935.10698,6.46763
937.14262,4.76155
939.17778,4.85323
941.21245,5.09213
943.24663,5.65009
945.28032,5.92744
947.31353,6.09353
949.34625,5.56955
951.37849,4.61906
953.41024,6.69998
955.44151,7.25517
957.47229,10.85597
959.50258,10.49155
961.53239,8.27119
963.56172,6.82543
965.59056,3.88405
967.61892,4.7415
969.64679,4.53372
971.67417,4.19069
973.70108,4.1019
975.7275,2.92042
977.75343,2.48696
979.77889,3.23607
981.80385,4.37711
983.82834,4.7633
985.85234,5.81585
987.87586,5.71494
989.8989,5.14866
991.92145,6.02864
993.94353,4.03964
995.96512,4.9048
997.98622,4.43399
1000.00685,3.73982
1002.02699,4.76561
1004.04665,4.64567
1006.06584,7.38588
1008.08453,10.60259
1010.10275,12.11069
1012.12049,9.81346
1014.13775,6.98698
1016.15452,4.77892
1018.17082,4.89489
1020.18663,7.29989
1022.20197,9.68702
1024.21682,16.06215
1026.2312,24.61547
1028.24509,38.17352
1030.25851,53.04744
1032.27145,65.89446
1034.2839,91.63538
1036.29588,100.9066
1038.30738,83.93832
1040.3184,53.94409
1042.32894,28.92395
1044.33901,19.55265
1046.34859,14.74597
1048.3577,11.84424
1050.36633,9.6765
1052.37448,10.82493
1054.38216,11.14946
1056.38935,10.83108
1058.39607,10.65716
1060.40231,8.44757
1062.40808,10.00216
1064.41337,11.84475
1066.41818,15.9762
1068.42252,19.3715
1070.42638,19.31009
1072.42976,20.25405
1074.43267,25.91984
1076.4351,32.18072
1078.43705,33.83321
1080.43853,27.71303
1082.43954,18.91696
1084.44007,12.46339
1086.44012,10.88442
1088.4397,8.64623
1090.43881,10.02481
