%Raman shift,Intensity
%[cm-1],[1]
528.64261,8.11507
530.77642,8.09611
532.90971,7.5872
535.04248,7.01232
537.17473,7.16577
539.30646,7.35165
541.43767,7.68911
543.56836,7.70191
545.69853,7.3835
547.82818,7.4083
549.95731,7.39305
552.08593,7.32284
554.21402,7.61627
556.3416,6.75892
558.46866,6.63855
560.5952,6.50251
562.72122,6.15146
564.84673,6.04116
566.97171,6.77072
569.09618,5.89325
571.22014,6.41923
573.34357,5.43572
575.46649,5.71949
577.5889,5.6814
579.71078,5.89228
581.83215,5.95329
583.95301,5.80364
586.07335,5.59441
588.19317,5.42235
590.31248,5.22032
592.43127,4.76072
594.54955,5.33502
596.66731,5.92891
598.78456,5.14063
600.90129,5.66331
603.01751,5.37649
605.13321,5.98211
607.2484,6.28975
609.36307,6.14958
611.47724,5.6207
613.59088,6.79105
615.70402,6.76033
617.81664,8.03724
619.92875,9.32272
622.04035,11.31629
624.15143,14.23946
626.262,19.55982
628.37206,26.01455
630.4816,30.41272
632.59064,30.04386
634.69916,25.17107
636.80717,19.35831
638.91467,15.64609
641.02166,12.25788
643.12814,9.65785
645.2341,6.93981
647.33956,6.62129
649.4445,8.29657
651.54894,12.33591
653.65286,18.70397
655.75627,28.49163
657.85918,44.53293
659.96157,65.16044
662.06346,73.17493
664.16483,62.28862
666.2657,40.05032
668.36605,22.39337
670.4659,14.42874
672.56524,11.86617
674.66407,10.83718
676.7624,10.57551
678.86021,9.31644
680.95752,8.53692
683.05432,7.11411
685.15061,7.07292
687.24639,6.92995
689.34167,7.28054
691.43644,7.11439
693.5307,7.91432
695.62446,7.1206
697.71771,7.20579
699.81045,7.24765
701.90269,6.87968
703.99442,7.30879
706.08564,7.33093
708.17636,7.49889
710.26657,7.79207
712.35628,7.47268
714.44549,7.34202
716.53418,7.78656
718.62238,7.91681
720.71006,7.14126
722.79725,7.2392
724.88393,7.33487
726.9701,7.82792
729.05577,8.09063
731.14094,8.46247
733.22561,8.46542
735.30977,8.40129
737.39342,7.54402
739.47658,7.8603
741.55923,8.49831
743.64138,8.65273
745.72302,8.1425
747.80417,8.87169
749.88481,8.52225
751.96495,8.60832
754.04458,7.88671
756.12372,8.45033
758.20235,8.10882
760.28048,8.43504
762.35811,8.25331
764.43524,8.31407
766.51187,8.09331
768.588,8.4261
770.66363,8.02426
772.73876,8.6343
774.81338,8.16715
776.88751,8.1115
778.96114,7.75646
781.03426,8.26148
783.10689,7.98717
785.17902,8.87047
787.25065,8.22208
789.32178,8.43149
791.39241,7.72966
793.46254,7.85197
795.53218,7.51813
797.60131,7.99727
799.66995,8.09228
801.73809,8.26455
803.80573,7.56795
805.87288,7.73051
807.93952,7.8193
810.00567,7.96011
812.07133,7.12021
814.13648,7.69005
816.20114,7.10902
818.2653,7.48871
820.32897,7.12662
822.39213,7.51302
824.45481,7.2326
826.51698,7.48843
828.57866,7.079
830.63985,6.65211
832.70054,6.72395
834.76073,6.73928
836.82043,6.61743
838.87964,6.92351
840.93835,6.93351
842.99656,7.23259
845.05428,6.9392
847.11151,6.58275
849.16824,6.67844
851.22448,6.81341
853.28022,6.93243
855.33547,7.01156
857.39023,6.9266
859.44449,7.21722
861.49826,6.23032
863.55154,6.43809
865.60433,6.72559
867.65662,6.66919
869.70842,6.70289
871.75973,6.43145
873.81054,6.59071
875.86086,6.64502
877.9107,6.70204
879.96004,6.73494
882.00888,6.48982
884.05724,6.3831
886.10511,5.96422
888.15248,6.68139
890.19937,6.39033
892.24576,7.0867
894.29166,7.37914
896.33708,7.20021
898.382,7.22216
900.42643,7.37019
902.47037,6.47949
904.51383,7.60881
906.55679,8.27728
908.59927,9.16354
910.64125,9.62869
912.68275,10.3807
914.72375,11.63391
916.76427,13.8424
918.8043,15.77137
920.84385,20.27411
922.8829,28.27875
924.92147,42.51725
926.95954,74.68535
928.99713,150.60942
931.03424,281.13247
933.07085,359.25357
935.10698,316.83482
937.14262,190.25101
939.17778,76.80016
941.21245,40.74551
943.24663,27.86403
945.28032,21.11418
947.31353,16.29153
949.34625,13.61431
951.37849,10.93826
953.41024,9.31431
955.44151,8.20288
957.47229,7.62947
959.50258,7.45469
961.53239,7.06559
963.56172,6.95585
965.59056,6.66663
967.61892,6.27087
969.64679,6.58761
971.67417,6.33558
973.70108,6.35389
975.7275,6.19787
977.75343,6.45367
979.77889,6.0196
981.80385,6.30615
983.82834,6.41125
985.85234,6.81291
987.87586,6.45334
989.8989,6.57517
991.92145,6.44837
993.94353,6.35812
995.96512,6.47706
997.98622,6.87655
1000.00685,6.96065
1002.02699,7.70824
1004.04665,7.72643
1006.06584,8.13745
1008.08453,8.33263
1010.10275,9.76201
1012.12049,10.57328
1014.13775,11.79573
1016.15452,12.19838
1018.17082,12.47001
1020.18663,11.65803
1022.20197,11.14103
1024.21682,9.80938
1026.2312,9.16887
1028.24509,8.4807
1030.25851,8.5222
1032.27145,6.93325
1034.2839,7.6942
1036.29588,7.5775
1038.30738,7.78955
1040.3184,7.5519
1042.32894,7.09152
1044.33901,7.7684
1046.34859,7.24248
1048.3577,7.53718
1050.36633,8.35252
1052.37448,7.69482
1054.38216,8.61831
1056.38935,8.44681
1058.39607,8.55697
1060.40231,8.44188
1062.40808,8.95764
1064.41337,8.5812
1066.41818,9.09479
1068.42252,8.99394
1070.42638,9.15677
1072.42976,9.40318
1074.43267,9.19789
1076.4351,9.1744
1078.43705,9.82774
1080.43853,9.10748
1082.43954,9.67891
1084.44007,9.15548
1086.44012,9.33801
1088.4397,9.13304
1090.43881,9.18196
