%Raman shift,Intensity
%[cm-1],[1]
530.22639,16.12479
532.35701,15.03882
534.48712,19.49418
536.61672,16.51152
538.74579,14.85531
540.87435,15.70737
543.00239,17.68754
545.12992,16.89087
547.25693,17.47024
549.38342,22.3802
551.5094,21.02984
553.63486,19.2291
555.7598,16.14324
557.88423,17.35906
560.00814,18.16582
562.13154,23.53871
564.25442,24.4075
566.37679,20.61516
568.49864,18.57905
570.61998,20.22479
572.74081,18.49034
574.86112,16.301
576.98091,17.48285
579.10019,19.43635
581.21896,17.29747
583.33722,15.84685
585.45496,16.21221
587.57219,16.59153
589.6889,13.23235
591.80511,13.63845
593.9208,13.57392
596.03597,12.37309
598.15064,13.25872
600.26479,13.21806
602.37843,13.23006
604.49156,14.73237
606.60418,13.95189
608.71629,14.36759
610.82788,14.90884
612.93897,16.55461
615.04954,13.16404
617.1596,11.22848
619.26916,13.17318
621.3782,9.74158
623.48673,13.16882
625.59475,15.45869
627.70226,15.91658
629.80927,12.2446
631.91576,12.44239
634.02174,16.07568
636.12722,13.0284
638.23218,14.34976
640.33664,17.25839
642.44059,14.69609
644.54403,16.10874
646.64696,17.42573
648.74938,13.50207
650.8513,13.87043
652.9527,14.8321
655.0536,13.3619
657.154,13.97601
659.25388,13.47155
661.35326,15.4928
663.45213,16.41127
665.5505,13.58196
667.64835,13.14501
669.74571,14.29838
671.84255,14.51277
673.93889,19.71344
676.03473,21.54463
678.13005,25.93586
680.22488,24.79242
682.31919,24.51556
684.41301,22.18427
686.50631,21.43534
688.59912,19.93453
690.69141,21.40956
692.78321,16.28649
694.8745,19.06578
696.96528,18.72723
699.05556,19.90763
701.14534,18.73555
703.23461,17.30648
705.32338,17.58368
707.41165,21.86511
709.49942,19.67603
711.58668,18.70284
713.67344,23.63607
715.75969,27.12906
717.84544,25.57896
719.9307,25.10192
722.01544,24.02485
724.09969,23.45149
726.18344,26.46494
728.26668,28.16483
730.34942,27.55162
732.43167,33.20425
734.51341,34.05294
736.59465,35.19731
738.67538,39.12129
740.75562,36.43689
742.83536,45.31812
744.9146,51.23238
746.99334,64.93217
749.07157,83.79399
751.14931,105.18192
753.22655,127.47245
755.30329,125.06272
757.37953,103.43252
759.45527,77.28478
761.53051,59.54972
763.60526,47.55834
765.6795,43.11277
767.75325,39.41179
769.8265,34.12942
771.89925,33.40247
773.9715,33.84708
776.04326,31.77364
778.11452,29.68259
780.18528,29.67355
782.25554,32.67244
784.32531,28.55905
786.39458,28.08905
788.46335,30.48919
790.53163,28.66388
792.59941,31.6374
794.66669,30.92161
796.73348,36.22672
798.79977,35.40758
800.86557,32.02977
802.93087,34.12995
804.99568,33.12081
807.05999,34.31174
809.1238,32.10717
811.18713,33.52723
813.24995,33.91023
815.31229,34.52424
817.37412,38.0836
819.43547,36.22827
821.49632,34.46187
823.55667,34.32931
825.61654,32.91684
827.67591,35.38509
829.73478,33.01452
831.79316,37.47401
833.85105,34.73825
835.90845,32.64142
837.96536,35.94744
840.02177,38.06489
842.07769,35.70397
844.13311,33.79803
846.18805,33.32176
848.24249,34.19197
850.29645,32.04864
852.34991,31.61023
854.40288,32.5002
856.45536,34.02379
858.50734,34.78377
860.55884,30.41599
862.60985,33.95297
864.66036,34.5264
866.71039,36.27626
868.75992,33.80532
870.80897,34.46429
872.85752,36.83529
874.90559,38.13265
876.95317,37.98809
879.00025,35.68206
881.04685,39.8132
883.09296,38.45537
885.13858,40.76523
887.18371,39.01579
889.22836,44.53398
891.27251,43.53512
893.31618,41.61886
895.35936,42.49641
897.40205,45.13104
899.44425,48.0604
901.48597,48.23536
903.5272,48.61094
905.56794,50.19174
907.60819,51.13524
909.64796,53.66091
911.68724,55.71964
913.72604,55.50609
915.76435,59.92156
917.80217,59.99544
919.8395,60.41827
921.87635,60.03763
923.91272,63.6639
925.9486,66.60745
927.98399,63.79851
930.0189,61.21274
932.05332,57.7473
934.08726,57.47704
936.12072,55.09249
938.15369,57.2057
940.18617,56.54441
942.21817,55.63386
944.24969,56.04477
946.28072,54.16603
948.31127,59.43613
950.34134,61.2109
952.37092,60.45774
954.40002,58.80935
956.42863,54.77032
958.45677,53.63452
960.48442,56.07181
962.51159,55.55375
964.53827,60.40723
966.56447,59.7443
968.5902,59.18938
970.61544,61.09005
972.64019,62.02529
974.66447,64.67736
976.68826,60.41038
978.71158,59.2372
980.73441,60.06325
982.75676,59.21956
984.77863,57.44628
986.80002,57.05387
988.82093,56.05979
990.84136,57.79562
992.8613,63.74999
994.88077,65.02307
996.89976,69.93408
998.91827,69.58732
1000.9363,65.68216
1002.95385,66.17003
1004.97092,64.74202
1006.98751,58.06443
1009.00363,56.81597
1011.01926,53.2745
1013.03442,49.65179
1015.0491,48.41166
1017.06329,42.81546
1019.07702,44.4675
1021.09026,36.4721
1023.10302,42.17738
1025.11531,33.03891
1027.12712,31.85109
1029.13846,30.78434
1031.14931,35.1992
1033.15969,30.84874
1035.16959,30.74636
1037.17902,35.6121
1039.18797,31.62465
1041.19644,33.7561
1043.20444,25.30911
1045.21196,28.92521
1047.21901,28.8368
1049.22557,23.63167
1051.23167,29.10837
1053.23729,27.99104
1055.24243,31.64847
1057.2471,34.55688
1059.25129,32.03546
1061.25501,30.05217
1063.25825,35.28158
1065.26102,31.19164
1067.26332,33.38667
1069.26514,33.72307
1071.26649,35.99109
1073.26736,37.58431
1075.26776,40.51202
1077.26769,39.08515
1079.26714,39.74685
1081.26612,39.96095
1083.26463,41.40615
1085.26266,38.28182
1087.26023,36.52661
1089.25732,35.68935
1091.25393,37.11598
