%Raman shift,Intensity
%[cm-1],[1]
528.64261,9.75493
530.77642,13.08995
532.90971,12.04454
535.04248,15.51998
537.17473,23.88231
539.30646,40.56801
541.43767,71.97132
543.56836,69.64137
545.69853,55.32451
547.82818,31.48538
549.95731,18.44779
552.08593,14.4651
554.21402,11.86113
556.3416,14.64982
558.46866,11.97187
560.5952,11.89755
562.72122,11.75067
564.84673,11.517
566.97171,13.295
569.09618,12.8169
571.22014,12.33613
573.34357,8.21891
575.46649,8.02867
577.5889,7.28659
579.71078,7.96457
581.83215,8.18941
583.95301,4.72175
586.07335,6.25178
588.19317,7.79364
590.31248,4.99527
592.43127,7.47645
594.54955,8.53301
596.66731,7.91149
598.78456,6.89362
600.90129,6.52174
603.01751,5.52827
605.13321,7.364
607.2484,4.74727
609.36307,5.819
611.47724,9.81867
613.59088,6.54917
615.70402,9.53167
617.81664,9.31553
619.92875,11.7177
622.04035,17.42838
624.15143,24.65891
626.262,42.18397
628.37206,56.72194
630.4816,56.69541
632.59064,46.63965
634.69916,29.23078
636.80717,19.0463
638.91467,14.76234
641.02166,11.91417
643.12814,8.55817
645.2341,9.1592
647.33956,8.26661
649.4445,4.52833
651.54894,8.69092
653.65286,5.30371
655.75627,7.24001
657.85918,4.35902
659.96157,3.22419
662.06346,4.1736
664.16483,2.41857
666.2657,7.28311
668.36605,6.64051
670.4659,4.65983
672.56524,3.51016
674.66407,5.02254
676.7624,6.22516
678.86021,4.44195
680.95752,3.20805
683.05432,6.94596
685.15061,4.219
687.24639,3.25247
689.34167,3.41252
691.43644,6.0512
693.5307,7.22479
695.62446,6.96143
697.71771,5.19062
699.81045,1.48979
701.90269,5.94339
703.99442,3.72038
706.08564,5.59535
708.17636,7.00487
710.26657,8.96297
712.35628,6.97665
714.44549,7.21487
716.53418,8.60714
718.62238,10.50553
720.71006,15.09309
722.79725,21.08807
724.88393,43.72986
726.9701,98.04657
729.05577,174.23534
731.14094,207.45103
733.22561,170.01755
735.30977,95.27287
737.39342,39.82256
739.47658,20.61024
741.55923,13.70628
743.64138,13.5895
745.72302,10.3866
747.80417,8.63275
749.88481,13.34198
751.96495,8.34522
754.04458,8.741
756.12372,8.5152
758.20235,5.06213
760.28048,10.55074
762.35811,11.48803
764.43524,9.98662
766.51187,8.89152
768.588,8.09002
770.66363,5.65248
772.73876,6.98729
774.81338,9.95356
776.88751,10.63575
778.96114,9.82254
781.03426,6.04909
783.10689,5.75207
785.17902,7.19913
787.25065,6.57342
789.32178,8.15669
791.39241,8.11801
793.46254,9.09122
795.53218,7.27357
797.60131,5.74961
799.66995,7.46307
801.73809,9.89285
803.80573,11.54606
805.87288,12.57769
807.93952,9.25538
810.00567,9.80455
812.07133,6.30976
814.13648,9.22175
816.20114,6.32931
818.2653,7.22406
820.32897,5.84969
822.39213,6.82599
824.45481,6.87131
826.51698,7.91529
828.57866,8.19741
830.63985,7.05575
832.70054,7.32136
834.76073,7.76893
836.82043,6.8633
838.87964,5.98482
840.93835,6.90817
842.99656,8.45031
845.05428,7.83666
847.11151,10.1095
849.16824,5.56468
851.22448,8.07548
853.28022,10.40252
855.33547,8.44725
857.39023,8.22383
859.44449,8.07032
861.49826,7.35298
863.55154,8.32537
865.60433,5.15658
867.65662,6.3396
869.70842,6.71956
871.75973,10.14159
873.81054,7.50714
875.86086,8.52049
877.9107,6.67466
879.96004,8.01194
882.00888,9.49014
884.05724,9.41917
886.10511,11.30614
888.15248,6.50321
890.19937,7.99637
892.24576,8.60259
894.29166,8.57544
896.33708,13.30935
898.382,12.52271
900.42643,15.455
902.47037,16.68375
904.51383,22.36397
906.55679,23.38302
908.59927,22.00859
910.64125,15.73369
912.68275,14.68515
914.72375,11.38416
916.76427,7.54908
918.8043,9.01097
920.84385,10.8544
922.8829,10.36112
924.92147,12.22133
926.95954,9.64637
928.99713,10.49544
931.03424,11.95173
933.07085,11.81809
935.10698,12.36221
937.14262,13.00667
939.17778,18.62479
941.21245,20.86451
943.24663,26.13435
945.28032,38.19493
947.31353,49.98997
949.34625,61.928
951.37849,59.91047
953.41024,50.03606
955.44151,36.93861
957.47229,27.04073
959.50258,24.35657
961.53239,18.39324
963.56172,14.29163
965.59056,11.72787
967.61892,10.50484
969.64679,8.73528
971.67417,7.74319
973.70108,7.61314
975.7275,7.69732
977.75343,5.78451
979.77889,3.579
981.80385,4.64424
983.82834,2.20563
985.85234,6.79844
987.87586,5.35217
989.8989,4.62729
991.92145,4.76456
993.94353,7.04557
995.96512,1.52657
997.98622,3.68635
1000.00685,4.08818
1002.02699,4.04185
1004.04665,4.71626
1006.06584,5.1395
1008.08453,6.12839
1010.10275,6.27436
1012.12049,6.32382
1014.13775,6.36118
1016.15452,7.89339
1018.17082,7.52598
1020.18663,7.30113
1022.20197,10.48635
1024.21682,11.95478
1026.2312,17.52324
1028.24509,17.2198
1030.25851,23.22746
1032.27145,23.12361
1034.2839,18.18984
1036.29588,15.98944
1038.30738,13.28287
1040.3184,14.04189
1042.32894,13.94245
1044.33901,13.3225
1046.34859,9.15376
1048.3577,7.22489
1050.36633,7.57803
1052.37448,6.90325
1054.38216,9.38355
1056.38935,5.68081
1058.39607,6.65409
1060.40231,6.30331
1062.40808,8.64244
1064.41337,7.85451
1066.41818,7.08026
1068.42252,7.79848
1070.42638,9.31892
1072.42976,7.90912
1074.43267,5.44221
1076.4351,9.69276
1078.43705,5.99869
1080.43853,7.26132
1082.43954,9.67775
1084.44007,6.72676
1086.44012,7.23926
1088.4397,6.65184
1090.43881,6.96452
1092.43744,8.05052
