%Raman shift,Intensity
%[cm-1],[1]
530.22639,15.76614
532.35701,14.9907
534.48712,14.456
536.61672,15.19381
538.74579,14.8655
540.87435,14.08219
543.00239,16.1349
545.12992,14.2723
547.25693,13.45738
549.38342,13.57637
551.5094,13.39912
553.63486,12.67698
555.7598,13.33322
557.88423,12.4234
560.00814,12.47399
562.13154,12.10405
564.25442,11.69453
566.37679,11.46501
568.49864,11.72504
570.61998,11.11217
572.74081,9.62112
574.86112,9.88941
576.98091,11.12598
579.10019,10.73026
581.21896,10.18895
583.33722,9.26393
585.45496,9.5239
587.57219,8.45297
589.6889,8.58016
591.80511,11.3049
593.9208,10.32554
596.03597,10.72406
598.15064,10.23055
600.26479,10.14391
602.37843,10.74186
604.49156,11.44498
606.60418,12.16857
608.71629,13.74326
610.82788,14.58169
612.93897,16.72351
615.04954,18.71891
617.1596,21.63135
619.26916,21.02954
621.3782,19.87906
623.48673,22.38619
625.59475,21.18581
627.70226,20.14558
629.80927,19.0935
631.91576,17.13005
634.02174,16.87951
636.12722,16.23601
638.23218,12.9852
640.33664,14.23552
642.44059,12.75674
644.54403,11.80807
646.64696,12.1884
648.74938,10.5908
650.8513,10.002
652.9527,9.46426
655.0536,8.78177
657.154,9.54972
659.25388,9.21249
661.35326,8.77268
663.45213,7.7858
665.5505,6.28089
667.64835,8.06743
669.74571,7.5607
671.84255,6.71304
673.93889,6.84186
676.03473,7.94709
678.13005,7.01812
680.22488,6.95441
682.31919,7.47025
684.41301,6.15028
686.50631,7.60828
688.59912,8.13524
690.69141,7.58037
692.78321,5.91986
694.8745,7.01614
696.96528,6.48034
699.05556,7.20397
701.14534,6.50186
703.23461,7.05654
705.32338,7.35215
707.41165,7.09503
709.49942,5.96243
711.58668,7.65013
713.67344,6.69514
715.75969,6.81971
717.84544,6.7143
719.9307,8.24664
722.01544,7.67864
724.09969,8.11347
726.18344,7.95588
728.26668,8.86727
730.34942,7.35027
732.43167,7.66944
734.51341,7.66074
736.59465,7.7607
738.67538,7.19947
740.75562,7.44531
742.83536,7.56964
744.9146,8.04865
746.99334,8.11779
749.07157,9.47284
751.14931,8.39157
753.22655,9.28932
755.30329,8.52059
757.37953,9.57216
759.45527,9.47312
761.53051,10.56209
763.60526,8.48989
765.6795,8.8385
767.75325,8.58678
769.8265,9.52308
771.89925,9.37491
773.9715,10.36185
776.04326,9.6294
778.11452,10.76752
780.18528,9.41376
782.25554,9.4782
784.32531,8.38162
786.39458,8.22467
788.46335,8.07367
790.53163,10.22769
792.59941,8.34297
794.66669,8.75829
796.73348,8.9738
798.79977,8.93144
800.86557,10.18958
802.93087,9.29862
804.99568,8.89893
807.05999,8.197
809.1238,7.67184
811.18713,10.47701
813.24995,11.78464
815.31229,14.82239
817.37412,16.43696
819.43547,19.82693
821.49632,18.07445
823.55667,14.2802
825.61654,11.61101
827.67591,12.11199
829.73478,12.01874
831.79316,11.82085
833.85105,11.91791
835.90845,14.55084
837.96536,16.83089
840.02177,21.80847
842.07769,29.64511
844.13311,43.30922
846.18805,62.05492
848.24249,83.7633
850.29645,97.76786
852.34991,94.96557
854.40288,75.928
856.45536,52.53098
858.50734,33.84078
860.55884,25.23323
862.60985,16.1053
864.66036,14.23755
866.71039,10.98729
868.75992,9.62187
870.80897,9.74724
872.85752,8.70749
874.90559,8.44456
876.95317,7.25489
879.00025,6.98255
881.04685,8.18854
883.09296,6.86508
885.13858,8.24241
887.18371,6.85743
889.22836,6.73112
891.27251,7.9532
893.31618,8.4944
895.35936,8.31746
897.40205,9.69998
899.44425,10.05709
901.48597,8.72723
903.5272,10.52764
905.56794,10.35497
907.60819,9.82806
909.64796,10.11603
911.68724,9.65517
913.72604,10.58287
915.76435,10.30632
917.80217,11.44703
919.8395,9.94131
921.87635,11.68313
923.91272,12.68816
925.9486,11.87157
927.98399,12.96065
930.0189,10.42347
932.05332,11.04818
934.08726,11.67322
936.12072,10.15288
938.15369,10.9023
940.18617,9.72817
942.21817,10.3631
944.24969,9.10052
946.28072,9.86618
948.31127,10.10696
950.34134,10.84913
952.37092,9.9893
954.40002,10.96643
956.42863,11.24857
958.45677,11.11596
960.48442,14.5102
962.51159,21.19562
964.53827,29.56887
966.56447,31.8308
968.5902,25.08967
970.61544,14.84265
972.64019,10.79589
974.66447,9.44124
976.68826,8.49016
978.71158,7.83661
980.73441,8.23968
982.75676,7.92666
984.77863,7.77037
986.80002,7.84742
988.82093,7.22149
990.84136,9.80554
992.8613,8.59455
994.88077,10.74224
996.89976,9.11129
998.91827,9.30516
1000.9363,7.67862
1002.95385,5.84303
1004.97092,5.48122
1006.98751,4.79715
1009.00363,4.50273
1011.01926,5.23315
1013.03442,4.71883
1015.0491,5.26958
1017.06329,3.96503
1019.07702,3.25252
1021.09026,3.66938
1023.10302,4.22115
1025.11531,3.96102
1027.12712,4.00301
1029.13846,5.26539
1031.14931,4.36746
1033.15969,3.69838
1035.16959,4.08118
1037.17902,4.09549
1039.18797,4.91618
1041.19644,4.28955
1043.20444,6.3746
1045.21196,6.57371
1047.21901,9.26281
1049.22557,11.5533
1051.23167,15.52214
1053.23729,24.36803
1055.24243,35.68118
1057.2471,44.26873
1059.25129,45.68652
1061.25501,38.94538
1063.25825,28.73608
1065.26102,20.61707
1067.26332,16.18651
1069.26514,13.14572
1071.26649,12.0717
1073.26736,10.49381
1075.26776,9.5737
1077.26769,9.75608
1079.26714,8.71582
1081.26612,7.84473
1083.26463,8.23301
1085.26266,8.03704
1087.26023,7.2755
1089.25732,7.09374
1091.25393,7.92539
